wdid,wdname,name,source,date,spectype,parallax,Dparallax,B,V,R,I,J,H,K,teff,Dteff,logg,Dlogg,mass,Dmass,comp,Mv,logL,Dpc,DDpc,age,logcahe,loghhe,logche,binarity,ads
GJ 3001,0000-345,LHS 1008,Giammichele et al. 2012,2012.04,DAH,75.7,9,15.46,15.02,14.72,14.45,14.17,14.02,13.87,6643,149,8.45,0.16,0.88,0.1,H,14.41,-3.82,13.2,1.6,4.07,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 5,0008+424,GD 5,Giammichele et al. 2012,2012.04,DA,,,,15.23,,,,,,7202,107,8.07,0.07,0.64,0.04,H,13.58,-3.45,21.4,1.1,1.56,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1004,0009+501,LHS 1038,Giammichele et al. 2012,2012.04,DAP,90.6,3.7,14.81,14.36,14.08,13.77,13.41,13.26,13.21,6502,143,8.23,0.05,0.73,0.04,H,14.15,-3.72,11,0.5,3.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3016,0011-134,LHS 1044,Giammichele et al. 2012,2012.04,DAH,51.3,3.8,16.52,15.89,15.56,15.22,14.85,14.62,14.52,5992,114,8.21,0.11,0.72,0.07,H,14.44,-3.85,19.5,1.5,3.73,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LP 50-73,0011-721,LP 50-73,Giammichele et al. 2012,2012.04,DA,,,,15.17,14.87,14.55,14.21,13.97,13.92,6325,203,,0,0.59,0,H,13.94,-3.63,17.6,0.7,1.96,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 2012,0038-226,LHS 1126,Giammichele et al. 2012,2012.04,DQpec,110.54,1.18,15.2,14.5,14.08,13.71,13.32,13.47,13.71,5229,76,7.93,0.02,0.53,0.01,He,14.72,-3.94,9.05,0.1,4.44,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 28,0046+051,vMa 2,Giammichele et al. 2012,2012.04,DZ,226.95,5.35,12.91,12.39,12.13,11.9,11.69,11.61,11.52,6215,183,8.16,0.03,0.68,0.02,He,14.17,-3.77,4.41,0.1,3.3,-10.16,-3.5,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3064,0053-117,L796-10,Giammichele et al. 2012,2012.04,DA,,,,15.26,,,,,,7145,108,8.12,0.08,0.67,0.05,H,13.68,-3.49,20.7,1.3,1.7,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 7,0101+048,G1-45,Giammichele et al. 2012,2012.04,DA,46.9,3.8,14.26,14,13.83,13.66,13.51,13.39,13.38,8062,200,7.54,0.14,0.36,0.05,H,12.36,-2.96,21.3,1.7,0.63,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0108+277,0108+277,LP 294-61,Giammichele et al. 2012,2012.04,DA,,,16.6,16.15,15.6,,15.22,15.04,14.87,6428,190,,0,0.59,0,H,13.92,-3.6,28,1.5,1.88,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 1516,0115+159,LHS 1227,Giammichele et al. 2012,2012.04,DQ,64.9,3,13.95,13.85,13.74,13.65,13.72,13.72,13.74,9119,319,8.17,0.07,0.69,0.04,He,12.91,-3.1,15.4,0.7,1.04,,,-4.28,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0121-429,0121-429,LHS 1243,Giammichele et al. 2012,2012.04,DAH,54.61,0.96,,14.83,14.52,14.19,13.86,13.63,13.53,6299,191,7.66,0.03,0.41,0.01,H,13.52,-3.46,18.3,0.3,1.27,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1039,0123-262,LHS 1247,Giammichele et al. 2012,2012.04,DC,,,15.39,15.06,14.84,14.62,14.5,14.36,14.38,7288,192,,0,0.58,0,He,13.37,-3.4,21.7,0.8,1.49,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
L 870-2,0135-052,L870-2,Giammichele et al. 2012,2012.04,DA,81,2.8,13.19,12.86,12.63,12.38,12.12,11.94,11.92,7118,165,7.18,0.06,0.24,0.01,H,12.4,-3,12.3,0.4,0.66,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3112,0141-675,LHS 145,Giammichele et al. 2012,2012.04,DA,102.8,0.85,,13.82,,,,,,6248,99,7.81,0.1,0.48,0.06,H,13.82,-3.55,9.73,0.67,1.56,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 279,0148+467,GD 279,Giammichele et al. 2012,2012.04,DA,63.08,3.79,,12.44,,,,,,14005,277,8.04,0.04,0.63,0.03,H,11.45,-2.26,15.9,0.6,0.26,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3118 B,0148+641,G244-36,Giammichele et al. 2012,2012.04,DA,,,,14,,,,,,9016,129,8.11,0.05,0.66,0.03,H,12.74,-3.08,17.8,0.7,0.93,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1042,0208+396,G74-7,Giammichele et al. 2012,2012.04,DAZ,59.8,3.5,14.84,14.51,14.26,14.04,13.8,13.65,13.63,7264,176,,0.09,0.59,0.05,H,13.39,-3.39,16.7,1,1.39,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
HD 13445B,0208-510,GJ 86 B,Giammichele et al. 2012,2012.04,DA,91.63,0.61,,,,,,,,,,,,,,H,,,,,,,,,WDMS,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
